Date;VL;Indicateur de référence;Objectif
2021-04-12;106.81;3961.9;100.91311109642172
2021-04-13;107.21;3966.99;100.92660122338793
2021-04-14;106.7;3976.28;100.94009315372264
2021-04-15;106.76;3993.43;100.95358688766693
2021-04-16;107.48;4032.99;100.9670824254619
2021-04-19;107.13;4019.91;101.00757986436241
2021-04-20;105.56;3940.46;101.02108261997182
2021-04-21;106.09;3976.41;101.03458718063793
2021-04-22;106.74;4014.8;101.04809354660205
2021-04-23;106.74;4013.34;101.06160171810549
2021-04-26;107.5;4020.83;101.10213706826566
2021-04-27;107.52;4011.91;101.11565246434044
2021-04-28;108.04;4015.03;101.1291696671617
2021-04-29;107.91;3996.9;101.14268867697099
2021-04-30;107.47;3974.74;101.15620949400984
2021-05-03;108.09;4000.25;101.19678279091991
2021-05-04;106.78;3924.8;101.2103108392933
2021-05-05;108.11;4002.79;101.22384069610455
2021-05-06;107.98;3999.44;101.2373723615954
2021-05-07;108.89;4034.25;101.25090583600765
2021-05-10;107.98;4023.35;101.29151711519106
2021-05-11;105.38;3946.06;101.30505782770737
2021-05-12;104.58;3947.43;101.3186003503545
2021-05-13;104.58;3952.45;101.33214468337441
2021-05-14;105.37;4017.44;101.34569082700912
2021-05-17;105.35;4006.84;101.3863401240226
2021-05-18;105.22;4005.34;101.39989351253725
2021-05-19;104.25;3936.74;101.41344871287724
2021-05-20;105.17;3999.91;101.42700572528479
2021-05-21;105.55;4025.78;101.44056455000212
2021-05-24;105.55;4035.58;101.48125190043567
2021-05-25;106.13;4036.04;101.49481797681517
2021-05-26;106.51;4031.67;101.50838586671614
2021-05-27;107.26;4039.21;101.521955570381
2021-05-28;107.32;4070.56;101.53552708805222
2021-05-31;107.27;4039.46;101.57625252752915
2021-06-01;107.34;4071.75;101.58983130365111
2021-06-02;107.16;4088.5;101.60341189499223
2021-06-03;107.61;4079.24;101.61699430179519
2021-06-04;108.33;4089.38;101.63057852430268
2021-06-07;108.81;4097.65;101.67134208847965
2021-06-08;109.07;4096.01;101.6849335762328
2021-06-09;108.92;4096.85;101.69852688090441
2021-06-10;108.4;4096.07;101.71212200273739
2021-06-11;109.26;4126.7;101.72571894197463
2021-06-14;109.18;4132.67;101.7665206665417
2021-06-15;108.75;4143.52;101.7801248778259
2021-06-16;108.62;4151.76;101.79373090772945
2021-06-17;108.48;4158.14;101.80733875649548
2021-06-18;107.65;4083.37;101.82094842436713
2021-06-21;106.97;4112.33;101.86178834504774
2021-06-22;107.39;4123.13;101.87540529177399
2021-06-23;106.81;4075.94;101.88902405882207
2021-06-24;108.79;4122.43;101.90264464643535
2021-06-25;108.87;4120.66;101.91626705485719
2021-06-28;108.42;4089.91;101.95714520740823
2021-06-29;108.64;4107.51;101.97077490149869
2021-06-30;108.42;4064.3;101.98440641761506
2021-07-01;108.66;4078.89;101.99803975600092
2021-07-02;108.66;4084.31;102.01167491689986
2021-07-05;109.11;4087.37;102.05259133711172
2021-07-06;109.16;4052.67;102.0662337904997
2021-07-07;109.07;4078.53;102.07987806761926
2021-07-08;107.36;3991.66;102.09352416871421
2021-07-09;108.97;4068.09;102.10717209402837
2021-07-12;108.78;4093.38;102.14812681772493
2021-07-13;108.87;4094.56;102.16178204235491
2021-07-14;108.87;4099.5;102.17543909242376
2021-07-15;107.63;4056.39;102.18909796817547
2021-07-16;107.2;4035.77;102.20275866985413
2021-07-19;103.34;3928.53;102.24375173289279
2021-07-20;103.81;3956.34;102.25741974072044
2021-07-21;105.3;4026.68;102.27108957569581
2021-07-22;106.21;4059.05;102.28476123806315
2021-07-23;107.05;4109.1;102.29843472806677
2021-07-26;107.3;4102.59;102.33946616633851
2021-07-27;106.95;4064.83;102.3531469693307
2021-07-28;108.23;4103.03;102.36682960118107
2021-07-29;108.4;4116.77;102.38051406213411
2021-07-30;108.1;4089.3;102.39420035243434
2021-08-02;108.25;4116.62;102.43527020186374
2021-08-03;108.53;4117.95;102.44896381199852
2021-08-04;108.44;4144.9;102.46265925270355
2021-08-05;108.31;4161.08;102.47635652422353
2021-08-06;108.45;4174.54;102.49005562680324
2021-08-09;108.27;4177.15;102.53116392334852
2021-08-10;108.49;4187.82;102.54487035261515
2021-08-11;109.11;4206.33;102.55857861416571
2021-08-12;108.75;4226.33;102.57228870824514
2021-08-13;108.88;4229.7;102.5860006350984
2021-08-16;108.87;4202.44;102.6271474147514
2021-08-17;108.54;4196.4;102.6408666751504
2021-08-18;108.65;4189.42;102.6545877695486
2021-08-19;107.78;4124.71;102.66831069819116
2021-08-20;108.29;4147.5;102.6820354613233
2021-08-23;108.99;4176.42;102.72322076010961
2021-08-24;109.36;4178.08;102.7369528636527
2021-08-25;109.7;4181.12;102.75068680291187
2021-08-26;109.49;4169.87;102.76442257813252
2021-08-27;110.17;4190.98;102.77816018956008
2021-08-30;110.63;4198.8;102.81938404353899
2021-08-31;110.51;4196.41;102.83312900224915
2021-09-01;111.35;4227.27;102.84687579839388
2021-09-02;111.08;4232.1;102.8606244322188
2021-09-03;110.58;4201.98;102.87437490396958
2021-09-06;110.39;4246.13;102.91563734923413
2021-09-07;110.42;4225.01;102.9293951751456
2021-09-08;109.53;4177.15;102.94315484021173
2021-09-09;109.59;4177.11;102.95691634467838
2021-09-10;109.38;4170.35;102.97067968879144
2021-09-13;109.29;4189.53;103.01198076146846
2021-09-14;108.83;4191.67;103.02575146662674
2021-09-15;108.31;4145.94;103.03952401266139
2021-09-16;108.45;4169.87;103.05329839981849
2021-09-17;107.97;4130.84;103.06707462834416
2021-09-20;106.01;4043.63;103.10841436459431
2021-09-21;106.38;4097.51;103.12219796105616
2021-09-22;107.34;4150.19;103.1359834001177
2021-09-23;108.76;4194.92;103.14977068202523
2021-09-24;108.11;4158.51;103.16355980702512
2021-09-27;107.95;4165.48;103.2049382430429
2021-09-28;106.47;4058.82;103.21873474287639
2021-09-29;106.31;4080.22;103.2325330870345
2021-09-30;106.18;4048.08;103.24633327576376
2021-10-01;106.12;4035.3;103.26013530931077
2021-10-04;105.46;3996.41;103.30155248132458
2021-10-05;106.06;4065.43;103.31536189660906
2021-10-06;105.81;4012.65;103.32917315794471
2021-10-07;106.5;4098.34;103.34298626557829
2021-10-08;106.56;4073.29;103.35680121975662
2021-10-11;106.05;4072.52;103.39825716402875
2021-10-12;106.03;4055.09;103.4120795068549
2021-10-13;107.02;4083.28;103.42590369746036
2021-10-14;107.77;4149.06;103.43972973609215
2021-10-15;107.63;4182.91;103.45355762299732
2021-10-18;107.31;4151.4;103.49505237582403
2021-10-19;107.03;4166.83;103.50888765829383
2021-10-20;107.32;4172.17;103.52272479027272
2021-10-21;107.34;4155.73;103.53656377200795
2021-10-22;106.73;4188.81;103.5504046037468
2021-10-25;107.49;4188.31;103.5919382014583
2021-10-26;107.43;4223.97;103.60578643568506
2021-10-27;107.38;4220.88;103.61963652115232
2021-10-28;107.83;4233.87;103.63348845810754
2021-10-29;108.05;4250.56;103.64734224679825
2021-11-01;108.05;4280.47;103.68891472575879
2021-11-02;108.5;4296.22;103.70277592386716
2021-11-03;110.03;4309.61;103.71663897494905
2021-11-04;108.53;4333.34;103.73050387925215
2021-11-05;108.31;4363.04;103.74437063702423
2021-11-08;108.56;4352.53;103.7859820336321
2021-11-09;108.33;4344.63;103.79985620775808
2021-11-10;108.17;4348.82;103.81373223659223
2021-11-11;108.17;4358.0;103.82761012038247
2021-11-12;108.68;4370.33;103.8414898593768
2021-11-15;108.42;4386.19;103.88314021006434
2021-11-16;108.59;4401.49;103.89702737235531
2021-11-17;108.54;4400.81;103.91091639109071
2021-11-18;108.17;4383.7;103.9248072665187
2021-11-19;107.27;4356.47;103.93869999888749
2021-11-22;106.58;4338.69;103.98038934012116
2021-11-23;105.59;4283.82;103.99428950273585
2021-11-24;105.44;4276.25;104.00819152353286
2021-11-25;105.8;4293.24;104.02209540276058
2021-11-26;103.15;4089.58;104.03600114066747
2021-11-29;102.96;4109.51;104.07772950894787
2021-11-30;102.61;4063.06;104.0916426840564
2021-12-01;103.34;4179.15;104.10555771908676
2021-12-02;103.29;4108.02;104.1194746142876
2021-12-03;102.86;4080.15;104.13339336990757
2021-12-06;103.93;4137.11;104.17516080176947
2021-12-07;105.6;4276.2;104.18908700155335
2021-12-08;105.14;4233.09;104.20301506300021
2021-12-09;104.92;4208.3;104.21694498635891
2021-12-10;105.11;4199.16;104.23087677187837
2021-12-13;104.3;4183.04;104.27268330389074
2021-12-14;102.68;4144.51;104.2866225405429
2021-12-15;102.79;4159.68;104.3005636406008
2021-12-16;103.54;4201.87;104.31450660431356
2021-12-17;103.06;4161.35;104.32845143193032
2021-12-20;101.6;4107.13;104.37029710069636
2021-12-21;102.84;4174.99;104.3842493864211
2021-12-22;103.76;4217.06;104.39820353729601
2021-12-23;104.6;4265.86;104.41215955357042
2021-12-24;104.51;4255.01;104.4261174354937
2021-12-27;105.18;4287.98;104.46800227765088
2021-12-28;105.73;4311.93;104.48196762466397
2021-12-29;106.23;4284.83;104.49593483857326
2021-12-30;106.05;4306.07;104.50990391962833
2021-12-31;105.94;4298.41;104.52387486807878
2022-01-03;106.6;4331.82;104.56579892029886
2022-01-04;106.84;4367.62;104.57977734082749
2022-01-05;106.54;4392.15;104.59375763
2022-01-06;105.73;4324.81;104.6077397880662
2022-01-07;105.78;4305.83;104.62172381527591
2022-01-10;104.56;4239.52;104.663687114265
2022-01-11;105.17;4281.54;104.67767862054781
2022-01-12;105.45;4316.39;104.6916719972238
2022-01-13;105.63;4315.9;104.70566724454304
2022-01-14;104.34;4272.19;104.71966436275557
2022-01-17;104.97;4302.14;104.7616669452541
2022-01-18;104.25;4257.82;104.77567154954119
2022-01-19;104.16;4268.28;104.7896780259724
2022-01-20;103.85;4299.61;104.80368637479805
2022-01-21;102.19;4229.56;104.8176965962684
2022-01-24;98.28;4054.36;104.85973849905126
2022-01-25;97.97;4078.26;104.87375621360417
2022-01-26;98.71;4164.6;104.88777580205381
2022-01-27;98.17;4184.97;104.9017972646507
2022-01-28;97.69;4136.91;104.91582060164535
2022-01-31;98.87;4174.6;104.95790186152179
2022-02-01;100.28;4224.45;104.97193269861357
2022-02-02;101.2;4222.05;104.98596541135632
2022-02-03;99.46;4141.02;105.00000000000077
2022-02-04;97.32;4086.58;105.01403646479768
2022-02-07;97.5;4120.56;105.05615711861145
2022-02-08;98.21;4129.25;105.07020109052664
2022-02-09;99.29;4204.09;105.08424693984865
2022-02-10;98.83;4197.07;105.09829466682848
2022-02-11;98.14;4155.23;105.11234427171712
2022-02-14;96.54;4064.45;105.15450435634645
2022-02-15;97.78;4143.71;105.16856147538107
2022-02-16;97.7;4137.22;105.18262047358003
2022-02-17;96.8;4113.19;105.19668135119456
2022-02-18;95.84;4074.28;105.21074410847588
2022-02-21;94.48;3985.71;105.25294366083351
2022-02-22;94.52;3985.47;105.2670139392951
2022-02-23;94.31;3973.41;105.28108609868019
2022-02-24;91.76;3829.29;105.29516013924024
2022-02-25;93.98;3970.69;105.30923606122671
2022-02-28;93.71;3924.23;105.35147511825996
2022-03-01;90.76;3765.85;105.36555856846758
2022-03-02;91.51;3820.59;105.37964390135951
2022-03-03;89.74;3741.78;105.39373111718744
2022-03-04;86.32;3556.01;105.40782021620308
2022-03-07;83.53;3512.22;105.45009881489382
2022-03-08;83.32;3505.29;105.46419544917808
2022-03-09;88.08;3766.02;105.4782939679091
2022-03-10;86.36;3651.39;105.4923943713388
2022-03-11;87.68;3686.78;105.50649665971915
2022-03-14;89.4;3741.1;105.54881483708392
2022-03-15;88.99;3738.11;105.56292466778694
2022-03-16;91.83;3889.69;105.57703638470085
2022-03-17;92.06;3885.32;105.59114998807777
2022-03-18;92.46;3902.44;105.6052654781699
2022-03-21;92.38;3881.8;105.64762327125986
2022-03-22;93.36;3926.12;105.66174631073534
2022-03-23;92.7;3869.22;105.67587123818745
2022-03-24;92.65;3863.39;105.68999805386858
2022-03-25;93.0;3867.73;105.70412675803114
2022-03-28;94.33;3887.1;105.74652420393214
2022-03-29;97.47;4002.18;105.76066046454532
2022-03-30;96.25;3959.14;105.77479861490255
2022-03-31;94.8;3902.52;105.78893865525644
2022-04-01;94.86;3918.68;105.80308058585966
2022-04-04;95.45;3951.12;105.84551772169227
2022-04-05;93.82;3917.85;105.85966721582001
2022-04-06;91.65;3824.69;105.87381860146085
2022-04-07;91.55;3802.01;105.88797187886766
2022-04-08;92.47;3858.37;105.90212704829332
2022-04-11;92.43;3839.62;105.94460391121287
2022-04-12;91.94;3831.47;105.95876665124356
2022-04-13;92.78;3827.96;105.97293128455809
2022-04-14;92.92;3848.68;105.98709781140953
2022-04-15;92.92;3848.68;106.00126623205102
2022-04-18;92.92;3848.68;106.0437828592476
2022-04-19;93.26;3830.76;106.05795885758127
2022-04-20;93.59;3896.81;106.07213675097115
2022-04-21;94.51;3928.03;106.08631653967058
2022-04-22;94.31;3840.01;106.1004982239329
2022-04-25;94.25;3757.59;106.14305465263143
2022-04-26;94.38;3721.36;106.15724392167971
2022-04-27;94.41;3734.64;106.17143508755822
2022-04-28;95.46;3777.02;106.18562815052056
2022-04-29;95.98;3802.86;106.1998231108203
2022-05-02;95.47;3732.44;106.24241937828054
2022-05-03;95.82;3761.19;106.25662193046666
2022-05-04;95.57;3724.99;106.27082638125873
2022-05-05;95.25;3696.63;106.28503273091054
2022-05-06;94.47;3629.17;106.29924097967594
2022-05-09;92.66;3526.86;106.34187712319255
2022-05-10;92.69;3554.8;106.35609297095138
2022-05-11;92.88;3647.87;106.37031071909352
2022-05-12;93.35;3613.43;106.38453036787301
2022-05-13;95.01;3703.42;106.39875191754392
2022-05-16;95.02;3685.34;106.44142797444646
2022-05-17;96.57;3741.51;106.45565713022452
2022-05-18;95.81;3690.74;106.46988818816492
2022-05-19;97.38;3640.55;106.48412114852191
2022-05-20;98.0;3657.03;106.49835601154983
2022-05-23;98.03;3708.39;106.54107201920279
2022-05-24;96.3;3647.56;106.55531449545825
2022-05-25;97.18;3677.1;106.56955887565672
2022-05-26;97.18;3740.31;106.58380516005273
2022-05-27;100.03;3808.86;106.59805334890083
2022-05-30;100.77;3841.62;106.6408093447037
2022-05-31;100.02;3789.21;106.65506515390638
2022-06-01;100.01;3759.54;106.66932286883443
2022-06-02;100.97;3795.13;106.68358248974262
2022-06-03;100.8;3783.66;106.69784401688572
2022-06-06;100.8;3838.42;106.740640038273
2022-06-07;101.07;3806.74;106.7549091929044
2022-06-08;100.21;3788.93;106.76918025504521
2022-06-09;99.47;3724.45;106.7834532249504
2022-06-10;97.08;3599.2;106.79772810287503
2022-06-13;94.03;3502.5;106.84056418731623
2022-06-14;92.78;3475.18;106.85484669986954
2022-06-15;93.89;3532.32;106.86913112171794
2022-06-16;91.67;3427.91;106.88341745311668
2022-06-17;92.3;3438.46;106.897705694321
2022-06-20;92.41;3469.83;106.94058187932077
2022-06-21;92.68;3494.0;106.95487776230088
2022-06-22;92.22;3464.64;106.96917555636344
2022-06-23;91.6;3436.29;106.98347526176394
2022-06-24;93.03;3533.17;106.99777687875788
2022-06-27;93.17;3538.88;107.04069320185592
2022-06-28;93.57;3549.29;107.0550024677794
2022-06-29;92.24;3514.32;107.06931364657439
2022-06-30;91.01;3454.86;107.08362673849658
2022-07-01;91.46;3448.31;107.09794174380173
2022-07-04;91.29;3452.42;107.14089824257292
2022-07-05;90.41;3359.83;107.15522090396807
2022-07-06;91.04;3421.84;107.16954548002545
2022-07-07;92.57;3488.5;107.183871971001
2022-07-08;93.53;3506.55;107.1982003771507
2022-07-11;92.06;3471.69;107.24119708920507
2022-07-12;92.44;3487.05;107.25553315861195
2022-07-13;92.12;3453.97;107.26987114447343
2022-07-14;92.12;3396.61;107.2842110470457
2022-07-15;92.51;3477.2;107.298552866585
2022-07-18;93.5;3511.86;107.34158982956782
2022-07-19;94.85;3587.44;107.35593931953818
2022-07-20;95.47;3585.24;107.37029072775721
2022-07-21;96.43;3596.51;107.38464405448136
2022-07-22;96.38;3596.49;107.39899929996707
2022-07-25;96.35;3604.16;107.44207655155883
2022-07-26;95.23;3575.36;107.4564394746562
2022-07-27;96.66;3607.78;107.47080431779798
2022-07-28;96.77;3652.2;107.48517108124088
2022-07-29;98.0;3708.1;107.49953976524156
2022-08-01;97.67;3706.62;107.54265734315801
2022-08-02;97.51;3684.63;107.55703371195767
2022-08-03;98.92;3732.54;107.57141200259919
2022-08-04;98.8;3754.6;107.58579221533947
2022-08-05;97.9;3725.39;107.60017435043545
2022-08-08;98.41;3757.22;107.64333229242767
2022-08-09;97.47;3715.37;107.65772211951668
2022-08-10;98.48;3749.35;107.67211387024665
2022-08-11;98.69;3757.05;107.68650754487474
2022-08-12;99.26;3776.81;107.70090314365814
2022-08-15;99.26;3789.62;107.74410148751254
2022-08-16;99.04;3805.22;107.75850478548973
2022-08-17;97.82;3756.06;107.77291000890868
2022-08-18;98.09;3777.38;107.7873171580268
2022-08-19;97.38;3730.32;107.80172623310149
2022-08-22;95.57;3658.22;107.84496501663986
2022-08-23;95.32;3652.52;107.85938179811586
2022-08-24;95.41;3667.46;107.87380050683612
2022-08-25;95.71;3674.54;107.88822114305825
2022-08-26;94.58;3603.68;107.90264370703993
2022-08-29;93.89;3570.51;107.94592296811946
2022-08-30;93.85;3561.92;107.96035324571673
2022-08-31;93.66;3517.25;107.97478545236241
2022-09-01;92.4;3456.7;107.98921958831438
2022-09-02;93.61;3544.38;108.00365565383055
2022-09-05;92.84;3490.01;108.04697543034386
2022-09-06;92.83;3500.14;108.06141921669663
2022-09-07;93.37;3502.09;108.07586493390369
2022-09-08;93.75;3512.38;108.09031258222312
2022-09-09;94.87;3570.04;108.1047621619131
2022-09-12;95.8;3646.51;108.14812249178831
2022-09-13;94.78;3586.18;108.16257979954268
2022-09-14;94.11;3567.56;108.17703903995887
2022-09-15;93.53;3541.79;108.19150021329524
2022-09-16;92.62;3500.41;108.2059633198102
2022-09-19;92.6;3499.49;108.24936424101092
2022-09-20;91.58;3467.09;108.26383508282481
2022-09-21;91.4;3491.87;108.27830785910976
2022-09-22;89.6;3427.14;108.29278257012437
2022-09-23;88.13;;108.30725921612729
2022-09-26;88.11;;108.35070076665268
2022-09-27;87.74;;108.36518515519585
2022-09-28;88.16;;108.37967148002102
2022-09-29;86.44;;108.39415974138703
2022-09-30;87.53;;108.40864993955276
2022-10-03;87.28;;108.45213215743753
2022-10-04;89.8;;108.46663010539162
2022-10-05;88.87;;108.48112999144033
2022-10-06;88.6;;108.49563181584276
2022-10-07;87.52;;108.51013557885801
2022-10-10;87.07;;108.5536585021725
2022-10-11;87.23;;108.56817002223099
2022-10-12;86.57;;108.58268348219845
2022-10-13;87.62;;108.59719888233418
2022-10-14;87.74;;108.61171622289757
2022-10-17;89.13;;108.65527988974775
2022-10-18;90.19;;108.66980499461604
2022-10-19;89.47;;108.68433204120933
2022-10-20;89.36;;108.69886102978717
2022-10-21;89.25;;108.71339196060916
2022-10-24;89.8;;108.75699640913665
2022-10-25;90.74;;108.77153511153203
2022-10-26;90.94;;108.78607575747013
2022-10-27;90.1;;108.80061834721074
2022-10-28;89.98;;108.81516288101373
2022-10-31;90.51;;108.8588081493959
2022-11-01;90.51;;108.87336046204754
2022-11-02;89.59;;108.88791472006133
2022-11-03;88.29;;108.90247092369731
2022-11-04;89.51;;108.91702907321557
2022-11-07;89.77;;108.96071519966549
2022-11-08;90.25;;108.9752811353145
2022-11-09;90.11;;108.98984901814678
2022-11-10;92.89;;109.00441884842263
2022-11-11;92.89;;109.01899062640238
2022-11-14;93.83;;109.06271764916892
2022-11-15;94.12;;109.07729722056833
2022-11-16;92.52;;109.09187874097384
2022-11-17;92.3;;109.106462210646
2022-11-18;93.04;;109.12104762984539
2022-11-21;92.79;;109.1648155872132
2022-11-22;92.84;;109.17940880712798
2022-11-23;93.78;;109.19400397787341
2022-11-24;94.5;;109.20860109971026
2022-11-25;94.44;;109.22320017289938
2022-11-28;93.65;;109.26700910318897
2022-11-29;92.86;;109.28161598439603
2022-11-30;93.16;;109.29622481825999
2022-12-01;93.84;;109.31083560504187
2022-12-02;94.16;;109.32544834500274
2022-12-05;93.63;;109.3692982865705
2022-12-06;92.3;;109.38391884185872
2022-12-07;91.76;;109.39854135163179
2022-12-08;91.82;;109.413165816151
2022-12-09;92.58;;109.42779223567764
2022-12-12;92.43;;109.47168322691584
2022-12-13;93.35;;109.48631746908607
2022-12-14;92.95;;109.50095366757083
2022-12-15;90.78;;109.51559182263162
2022-12-16;90.08;;109.53023193453002
2022-12-19;90.27;;109.57416401386689
2022-12-20;89.74;;109.58881195573196
2022-12-21;91.09;;109.60346185574294
2022-12-22;90.23;;109.61811371416158
2022-12-23;90.58;;109.63276753124971
2022-12-26;90.58;;109.67674073714946
2022-12-27;90.67;;109.6914023915342
2022-12-28;90.7;;109.70606600589794
2022-12-29;91.75;;109.7207315805027
2022-12-30;91.15;;109.73539911561053
2023-01-02;91.98;;109.77941348657335
2023-01-03;92.86;;109.7940888663146
2023-01-04;94.3;;109.80876620786965
2023-01-05;94.21;;109.8234455115008
2023-01-06;95.65;;109.83812677747031
2023-01-09;96.97;;109.88218235203246
2023-01-10;96.46;;109.89687146997906
2023-01-11;97.15;;109.91156255157601
2023-01-12;97.78;;109.92625559708581
2023-01-13;98.19;;109.94095060677101
2023-01-16;98.64;;109.98504742350481
2023-01-17;99.05;;109.99975029251765
2023-01-18;99.43;;110.01445512701908
2023-01-19;97.4;;110.02916192727186
2023-01-20;98.36;;110.04387069353878
2023-01-23;99.64;;110.08800879105266
2023-01-24;99.22;;110.10272542400465
2023-01-25;99.05;;110.1174440242852
2023-01-26;99.99;;110.13216459215734
2023-01-27;100.81;;110.14688712788406
2023-01-30;99.91;;110.1910665448226
2023-01-31;100.12;;110.20579695459871
2023-02-01;100.08;;110.22052933354509
2023-02-02;101.83;;110.23526368192498
2023-02-03;102.45;;110.25000000000165
2023-02-06;101.53;;110.29422077504562
2023-02-07;101.65;;110.30896497454287
2023-02-08;101.92;;110.32371114505382
2023-02-09;102.49;;110.33845928684194
2023-02-10;101.02;;110.35320940017075
2023-02-13;101.52;;110.39747157203709
2023-02-14;101.86;;110.41222957416461
2023-02-15;102.6;;110.42698954915096
2023-02-16;102.4;;110.44175149725987
2023-02-17;102.27;;110.45651541875512
2023-02-20;102.23;;110.50081902619705
2023-02-21;101.58;;110.51559084387601
2023-02-22;101.09;;110.53036463626069
2023-02-23;101.56;;110.54514040361504
2023-02-24;100.9;;110.55991814620309
2023-02-27;101.51;;110.6042632280101
2023-02-28;101.45;;110.6190488741738
2023-03-01;101.66;;110.6338364968918
2023-03-02;101.75;;110.64862609642834
2023-03-03;102.88;;110.66341767304768
2023-03-06;102.68;;110.70780426804555
2023-03-07;101.94;;110.72260375563938
2023-03-08;102.07;;110.73740522163786
2023-03-09;101.17;;110.75220866630544
2023-03-10;99.86;;110.76701408990662
2023-03-13;97.02;;110.81144223695752
2023-03-14;98.48;;110.826255578939
2023-03-15;95.89;;110.84107090117716
2023-03-16;97.26;;110.85588820393676
2023-03-17;96.25;;110.87070748748252
2023-03-20;96.46;;110.91517722548495
2023-03-21;97.84;;110.93000443482372
2023-03-22;97.29;;110.94483362627297
2023-03-23;97.16;;110.95966480009768
2023-03-24;95.0;;110.97449795656287
2023-03-27;96.0;;111.0190093244518
2023-03-28;95.65;;111.03385041412962
2023-03-29;96.8;;111.04869348777346
2023-03-30;97.95;;111.06353854564856
2023-03-31;98.42;;111.07838558802014
2023-04-03;98.46;;111.12293862476693
2023-04-04;98.46;;111.13779360777775
2023-04-05;96.62;;111.15265057661188
2023-04-06;96.98;;111.16750953153476
2023-04-07;96.98;;111.18237047281191
2023-04-10;96.98;;111.22696521742445
2023-04-11;97.89;;111.24183410677438
2023-04-12;97.4;;111.25670498380661
2023-04-13;97.73;;111.27157784878686
2023-04-14;97.81;;111.28645270198088
2023-04-17;98.08;;111.33108919350356
2023-04-18;98.32;;111.34597200221086
2023-04-19;97.49;;111.36085680046122
2023-04-20;96.16;;111.37574358852059
2023-04-21;96.38;;111.39063236665498
2023-04-24;97.79;;111.43531064416872
2023-04-25;97.65;;111.45020738526387
2023-04-26;97.28;;111.46510611776455
2023-04-27;98.71;;111.480006841937
2023-04-28;99.72;;111.49490955804744
2023-05-01;99.72;;111.53962966066979
2023-05-02;99.44;;111.55454034719544
2023-05-03;99.6;;111.56945302699087
2023-05-04;99.56;;111.58436770032253
2023-05-05;100.14;;111.59928436745693
2023-05-08;100.14;;111.64404633434202
2023-05-09;100.03;;111.65897097935304
2023-05-10;100.49;;111.67389761949983
2023-05-11;100.45;;111.68882625504907
2023-05-12;100.78;;111.70375688626753
2023-05-15;100.9;;111.74856075660615
2023-05-16;100.59;;111.76349937316964
2023-05-17;100.95;;111.7784399867366
2023-05-18;100.95;;111.79338259757401
2023-05-19;102.06;;111.80832720594886
2023-05-22;102.14;;111.8531730189685
2023-05-23;102.01;;111.86812562016378
2023-05-24;100.7;;111.88308022023202
2023-05-25;100.73;;111.89803681944042
2023-05-26;101.94;;111.91299541805623
2023-05-29;101.94;;111.9578832130211
2023-05-30;101.7;;111.97284981193974
2023-05-31;101.12;;111.98781841160256
2023-06-01;101.95;;112.00278901227702
2023-06-02;103.69;;112.01776161423061
2023-06-05;103.62;;112.06269143044169
2023-06-06;103.72;;112.07767204018751
2023-06-07;104.06;;112.09265465255048
2023-06-08;104.38;;112.10763926779832
2023-06-09;104.08;;112.12262588619878
