Date;OTEA 1;sx5e
09/11/2012;128.98;110.86
16/11/2012;128.11;108.51
23/11/2012;129.56;114.31
30/11/2012;130.03;115.12
07/12/2012;130.67;116.29
14/12/2012;131.27;117.59
21/12/2012;131.76;118.51
28/12/2012;131.78;117.43
04/01/2013;132.59;121.12
11/01/2013;132.56;121.49
18/01/2013;132.97;121.13
25/01/2013;133.69;122.67
01/02/2013;133.13;121.15
08/02/2013;132.85;117.58
15/02/2013;133.43;116.91
22/02/2013;133.42;117.57
01/03/2013;132.88;116.98
08/03/2013;134.06;121.98
15/03/2013;134.09;121.85
22/03/2013;133.64;119.88
29/03/2013;133.36;117.3
05/04/2013;132.23;115.57
12/04/2013;133.14;117.72
19/04/2013;131.95;115.12
26/04/2013;133.06;119.96
03/05/2013;133.93;123.55
10/05/2013;134.72;124.51
17/05/2013;134.85;125.97
24/05/2013;135.06;123.57
31/05/2013;134.91;123.81
07/06/2013;134.86;121.77
14/06/2013;135.13;119.24
21/06/2013;134.41;113.97
28/06/2013;135.25;116.34
05/07/2013;135.66;116.05
12/07/2013;136.4;119.58
19/07/2013;137.26;121.42
26/07/2013;137.41;122.57
02/08/2013;137.69;125.66
09/08/2013;137.81;126.31
16/08/2013;138.21;127.59
23/08/2013;138.29;126.33
30/08/2013;137.44;121.65
06/09/2013;137.82;125.32
13/09/2013;137.97;128.17
20/09/2013;138.04;130.85
27/09/2013;138.15;130.5
04/10/2013;138.49;130.9
11/10/2013;138.93;132.96
18/10/2013;139.92;135.6
25/10/2013;140.42;135.65
01/11/2013;140.81;136.44
08/11/2013;140.51;135.67
15/11/2013;140.66;136.55
22/11/2013;140.44;136.61
29/11/2013;140.86;137.98
06/12/2013;140.3;133.21
13/12/2013;139.97;130.62
20/12/2013;141.05;136.32
27/12/2013;142.1;139.09
03/01/2014;142.5;137.44
10/01/2014;142.57;138.77
17/01/2014;143.22;141
24/01/2014;142.17;135.37
31/01/2014;141.4;134.73
07/02/2014;141.32;135.83
14/02/2014;143.11;139.43
21/02/2014;143.55;140
28/02/2014;143.54;140.78
07/03/2014;143.03;138.37
14/03/2014;142.04;134.32
21/03/2014;143.68;138.42
28/03/2014;144.92;141.82
04/04/2014;145.4;144.41
11/04/2014;145;139.32
18/04/2014;145.21;141.07
25/04/2014;146.01;140.7
02/05/2014;146.24;142.06
09/05/2014;146.34;142.34
16/05/2014;146.23;141.83
23/05/2014;146.28;143.2
30/05/2014;147.18;145.04
06/06/2014;147.66;147.26
13/06/2014;146.62;146.75
20/06/2014;146.7;147.63
27/06/2014;145.86;144.29
04/07/2014;146.5;146.2
11/07/2014;144.83;141.13
18/07/2014;144.9;141.45
25/07/2014;144.48;141.93
01/08/2014;143.51;137.35
08/08/2014;142.28;134.41
15/08/2014;143.11;135.61
22/08/2014;143.97;138.51
29/08/2014;145.38;141.83
05/09/2014;145.49;146.41
12/09/2014;145.18;144.62
19/09/2014;145.04;146.32
26/09/2014;143.29;143.93
03/10/2014;141.44;140.07
10/10/2014;138.48;133.73
17/10/2014;138.55;132.42
24/10/2014;140.63;135.47
31/10/2014;143.47;139.18
07/11/2014;143.71;137.01
14/11/2014;142.97;136.79
21/11/2014;145.72;142.79
28/11/2014;146.35;145.33
05/12/2014;146.7;146.51
12/12/2014;142.74;137.12
19/12/2014;144.75;140.43
26/12/2014;146.41;142.36
02/01/2015;145.18;140.34
09/01/2015;142.68;136.03
16/01/2015;146.13;143.15
23/01/2015;150.41;151.21
30/01/2015;150.63;149.82
06/02/2015;152.38;151.91
13/02/2015;153.06;154.12
20/02/2015;154.19;156.04
27/02/2015;155.6;160.89
06/03/2015;156.12;161.72
13/03/2015;157.27;163.44
20/03/2015;157.45;166.57
27/03/2015;156.69;164.46
03/04/2015;157.03;166.08
10/04/2015;158.7;170.62
17/04/2015;157.89;164.24
24/04/2015;159.12;166.03
01/05/2015;157.74;161.63
08/05/2015;157.43;163.14
15/05/2015;158.76;159.73
22/05/2015;160.88;164.47
29/05/2015;159.84;159.63
05/06/2015;158.87;156.91
12/06/2015;158.63;156.58
19/06/2015;158.48;154.49
26/06/2015;160.21;161.89
03/07/2015;158.62;153.86
10/07/2015;158.76;157.75
17/07/2015;160.42;164.08
24/07/2015;160.05;160.93
31/07/2015;158.9;160.96
07/08/2015;157.69;162.62
14/08/2015;157.45;156.06
21/08/2015;154.4;145.16
28/08/2015;155.14;146.92
04/09/2015;152.99;142.17
11/09/2015;153.41;142.51
18/09/2015;153.22;141.14
25/09/2015;152.55;139.17
02/10/2015;152.29;138.05
09/10/2015;155.23;145.3
16/10/2015;154.7;145.95
23/10/2015;157.69;153.14
30/10/2015;157.46;152.81
06/11/2015;158.9;155.04
13/11/2015;157.63;150.23
20/11/2015;158.82;154.34
27/11/2015;157.71;155.97
04/12/2015;155.8;148.89
11/12/2015;152.5;143.19
18/12/2015;154.12;145.76
25/12/2015;154.88;146.83
01/01/2016;155.31;146.07
08/01/2016;149.53;135.61
15/01/2016;147.63;131.99
22/01/2016;148.61;135.15
29/01/2016;150.16;136.13
05/02/2016;147.93;128.72
12/02/2016;143.25;123.21
19/02/2016;147.92;128.34
26/02/2016;148.2;130.94
04/03/2016;150.94;135.78
11/03/2016;151.19;137.41
18/03/2016;151.36;136.78
25/03/2016;150.42;133.52
01/04/2016;151.18;132.02
08/04/2016;151.06;130.17
15/04/2016;152.28;136.54
22/04/2016;153.14;140.42
29/04/2016;151.69;135.37
06/05/2016;151.49;131.29
13/05/2016;151.51;132.17
20/05/2016;151.62;132.42
27/05/2016;153.26;137.62
03/06/2016;152.94;134
10/06/2016;151.7;130.14
17/06/2016;149.07;127.37
24/06/2016;150.02;124.1
01/07/2016;152.36;128.88
08/07/2016;151.52;126.87
15/07/2016;153.44;132.26
22/07/2016;155.31;132.87
29/07/2016;157.15;133.7
05/08/2016;157.02;132.93
12/08/2016;157.69;136.12
19/08/2016;157.32;132.69
26/08/2016;157.61;134.57
02/09/2016;158.1;137.67
09/09/2016;157.79;136.49
16/09/2016;157.42;131.21
23/09/2016;158.08;135.55
30/09/2016;157.2;134.21
07/10/2016;155.63;134.13
14/10/2016;156.87;135.24
21/10/2016;155.19;137.58
28/10/2016;154.17;137.65
04/11/2016;151.9;132.08
11/11/2016;153.23;135.45
18/11/2016;153.09;135.04
25/11/2016;156.11;136.27
02/12/2016;154.79;134.79
09/12/2016;159.11;142.94
16/12/2016;160.07;145.7
23/12/2016;161.53;146.36
30/12/2016;162.03;147.1
06/01/2017;162.53;148.47
13/01/2017;163.3;148.61
20/01/2017;163.92;147.5
27/01/2017;165.3;147.67
03/02/2017;165.27;146.32
10/02/2017;166.07;146.22
17/02/2017;166.09;147.91
24/02/2017;165.99;147.7
03/03/2017;166.61;152.14
10/03/2017;166.65;152.72
17/03/2017;167.26;154.15
24/03/2017;167.67;153.96
31/03/2017;169.25;156.5
07/04/2017;169.86;156.27
14/04/2017;170.06;154.15
21/04/2017;169.7;153.79
28/04/2017;172;159.12
05/05/2017;173.84;163.56
12/05/2017;173.89;162.61
19/05/2017;173.52;160.35
26/05/2017;174.47;159.99
02/06/2017;175.32;160.57
09/06/2017;174.7;160.31
16/06/2017;174.35;158.42
23/06/2017;174.47;158.41
30/06/2017;173.65;153.86
07/07/2017;173.64;154.84
14/07/2017;174.56;157.62
21/07/2017;174.12;154.3
28/07/2017;173.49;155.02
04/08/2017;174.17;156.79
11/08/2017;172.27;152.27
18/08/2017;173.01;154.05
25/08/2017;172.77;153.71
01/09/2017;173.74;153.95
08/09/2017;173.61;154.12
15/09/2017;174.75;157.16
22/09/2017;175.43;158.31
29/09/2017;176.04;160.7
06/10/2017;177.21;161.08
13/10/2017;178.45;161.13
20/10/2017;178.11;161.16
27/10/2017;178.45;163.27
03/11/2017;178.93;164.95
10/11/2017;177.23;160.65
17/11/2017;176.96;158.58
24/11/2017;177.67;160.09
01/12/2017;178.31;157.69
08/12/2017;177.95;160.55
15/12/2017;178.25;159.17
22/12/2017;179;158.85
29/12/2017;179.61;156.64
05/01/2018;181.58;161.27
12/01/2018;181.68;161.49
19/01/2018;182.43;163.12
26/01/2018;181.39;163.05
02/02/2018;180.03;157.5
09/02/2018;176.3;148.68
16/02/2018;180.94;153.19
23/02/2018;181.02;153.84
02/03/2018;178.38;148.63
09/03/2018;181.38;152.91
16/03/2018;179.64;153.66
23/03/2018;175.85;147.43
30/03/2018;175.42;150.27
06/04/2018;175.29;152.35
13/04/2018;174.27;154.14
20/04/2018;176.39;156.2
27/04/2018;177.55;157.3
04/05/2018;177.61;158.72
11/05/2018;178.57;159.39
18/05/2018;177.76;159.76
25/05/2018;179.12;157.15
01/06/2018;178.41;154.38
08/06/2018;178.03;154.11
15/06/2018;180.26;156.69
22/06/2018;178.37;153.85
29/06/2018;177.88;151.79
06/07/2018;178.3;154.16
13/07/2018;180.16;154.43
20/07/2018;179.25;154.67
27/07/2018;181.08;157.68
03/08/2018;178.28;155.67
10/08/2018;177.4;153.17
17/08/2018;175.53;150.78
24/08/2018;177.94;153.22
31/08/2018;176.78;151.67
07/09/2018;171.47;147.22
14/09/2018;174.27;149.52
21/09/2018;175.77;153.37
28/09/2018;175.01;151.95
05/10/2018;171.05;149.55
12/10/2018;166.75;142.8
19/10/2018;166.84;143.53
26/10/2018;164.5;140.14
02/11/2018;168.6;143.69
09/11/2018;167.99;144.37
16/11/2018;164.55;142.19
23/11/2018;162.51;140.24
30/11/2018;164.91;141.85
07/12/2018;159.34;136.73
14/12/2018;158.37;138.25
21/12/2018;154.48;134.14
28/12/2018;154.77;133.51
04/01/2019;156.17;135.98
11/01/2019;159.07;137.24
18/01/2019;160.86;140.14
25/01/2019;160.65;141.41
01/02/2019;160.31;141.76
08/02/2019;158.71;140.17
15/02/2019;163.62;144.89
22/02/2019;164.89;146.2
01/03/2019;166.67;148.06
08/03/2019;167.34;146.79
15/03/2019;171.52;151.37
22/03/2019;169.56;147.78
29/03/2019;170.4;149.83
05/04/2019;172.63;154.11
12/04/2019;173.4;154.13
19/04/2019;174.32;156.43
26/04/2019;174.71;156.48
03/05/2019;175.2;156.57
10/05/2019;172.15;150.25
17/05/2019;172.53;153.14
24/05/2019;171.9;149.79
31/05/2019;171.51;146.65
07/06/2019;172.49;151.02
14/06/2019;173.32;151.06
21/06/2019;174.55;154.98
28/06/2019;176.02;155.28
05/07/2019;176.79;157.71
12/07/2019;176.44;156.35
19/07/2019;175.62;155.57
26/07/2019;177.92;157.55
02/08/2019;176.1;150.92
09/08/2019;175.12;149.03
16/08/2019;174.01;148.82
23/08/2019;175.15;149.05
30/08/2019;177.03;153.19
06/09/2019;177.09;156.25
13/09/2019;178.04;158.7
20/09/2019;178.46;159.65
27/09/2019;177.79;158.51
04/10/2019;176;154.08
11/10/2019;177.68;159.59
18/10/2019;177.16;160.01
25/10/2019;178.58;162.03
01/11/2019;178.72;161.99
08/11/2019;180.18;165.39
15/11/2019;180.71;165.92
22/11/2019;180.81;164.83
29/11/2019;181.59;165.56
06/12/2019;181.75;165.06
