Date;Otea Actions Europe;sx5e
30/09/2011;89.86;87.08
07/10/2011;93.45;90.65
14/10/2011;98.05;94.1
21/10/2011;96.66;93.38
28/10/2011;102.88;98.37
04/11/2011;96.41;91.54
11/11/2011;93.47;92.87
18/11/2011;91.61;89.35
25/11/2011;87.8;84.34
02/12/2011;96.12;93.58
09/12/2011;95.72;93.58
16/12/2011;90.04;88
23/12/2011;93.96;91.5
30/12/2011;95.65;92.54
06/01/2012;95.45;91.83
13/01/2012;99.21;93.4
20/01/2012;103.34;96.96
27/01/2012;104.77;97.34
03/02/2012;106.92;100.48
10/02/2012;106.34;99.1
17/02/2012;108.08;100.68
24/02/2012;109.03;100.82
02/03/2012;109.77;101.72
09/03/2012;107.76;100.51
16/03/2012;109.34;104.2
23/03/2012;106.83;100.89
30/03/2012;106.02;98.97
06/04/2012;102.7;95.58
13/04/2012;99.6;91.54
20/04/2012;98.33;92.33
27/04/2012;101.77;93.64
04/05/2012;98.76;89.82
11/05/2012;97.06;90.07
18/05/2012;93.08;85.68
25/05/2012;94.48;86.37
01/06/2012;91.05;82.64
08/06/2012;94.61;85.65
15/06/2012;94.8;87.14
22/06/2012;94.95;87.36
29/06/2012;97.43;90.47
06/07/2012;96.48;89.31
13/07/2012;96.97;90.25
20/07/2012;97.47;89.38
27/07/2012;99.19;91.93
03/08/2012;101.19;94.78
10/08/2012;102.12;96.81
17/08/2012;103.9;98.74
24/08/2012;103.11;97.25
31/08/2012;102.13;97.5
07/09/2012;105.44;101.42
14/09/2012;107.1;103.65
21/09/2012;105.95;102.95
28/09/2012;103.25;98.05
05/10/2012;105.11;101.12
12/10/2012;102.87;98.64
19/10/2012;104.62;101.56
26/10/2012;103.06;99.72
02/11/2012;104.07;101.76
09/11/2012;102.72;99.07
16/11/2012;100.66;96.97
23/11/2012;105.02;102.15
30/11/2012;106.11;102.88
07/12/2012;106.84;103.92
14/12/2012;107.97;105.09
21/12/2012;108.71;105.91
28/12/2012;108.33;104.94
04/01/2013;110.46;108.24
11/01/2013;109.65;108.57
18/01/2013;110.81;108.25
25/01/2013;111.98;109.63
01/02/2013;111.65;108.27
08/02/2013;109.68;105.08
15/02/2013;110.33;104.48
22/02/2013;110.17;105.07
01/03/2013;108.67;104.54
08/03/2013;111.67;109.01
15/03/2013;111.29;108.89
22/03/2013;108.95;107.13
29/03/2013;108;104.83
05/04/2013;105.79;103.28
12/04/2013;107.23;105.21
19/04/2013;104.82;102.88
26/04/2013;108.35;107.2
03/05/2013;110.54;110.41
10/05/2013;112.35;111.27
17/05/2013;113.27;112.58
24/05/2013;112.71;110.43
31/05/2013;113.66;110.65
07/06/2013;112.53;108.83
14/06/2013;111.26;106.56
21/06/2013;109.15;101.85
28/06/2013;110.03;103.97
05/07/2013;110.49;103.71
12/07/2013;112.24;106.86
19/07/2013;114.69;108.51
26/07/2013;115.76;109.54
02/08/2013;115.95;112.3
09/08/2013;117.56;112.88
16/08/2013;119.25;114.03
23/08/2013;118.39;112.9
30/08/2013;115.12;108.72
06/09/2013;117.45;111.99
13/09/2013;119.16;114.54
20/09/2013;119.89;116.94
27/09/2013;119.86;116.63
04/10/2013;119.87;116.98
11/10/2013;120.95;118.82
18/10/2013;123.26;121.18
25/10/2013;123.51;121.23
01/11/2013;124.17;121.93
08/11/2013;122.6;121.24
15/11/2013;123.43;122.03
22/11/2013;123.28;122.08
29/11/2013;123.97;123.31
06/12/2013;122.7;119.05
13/12/2013;121.7;116.73
20/12/2013;124.67;121.82
27/12/2013;127.64;124.3
03/01/2014;127.76;122.82
10/01/2014;127.8;124.01
17/01/2014;129.62;126
24/01/2014;126.65;120.97
31/01/2014;126.34;120.41
07/02/2014;126.88;121.39
14/02/2014;129.11;124.6
21/02/2014;131.27;125.11
28/02/2014;131.93;125.81
07/03/2014;131;123.66
14/03/2014;129.11;120.03
21/03/2014;131.44;123.7
28/03/2014;132.69;126.74
04/04/2014;134.27;129.05
11/04/2014;131.7;124.5
18/04/2014;132.67;126.07
25/04/2014;133.04;125.74
02/05/2014;134.2;126.95
09/05/2014;134.55;127.2
16/05/2014;134.89;126.75
23/05/2014;135.72;127.97
30/05/2014;137.91;129.62
06/06/2014;140.12;131.6
13/06/2014;138.82;131.15
20/06/2014;138.1;131.93
27/06/2014;135.98;128.95
04/07/2014;137.31;130.65
11/07/2014;133.77;126.12
18/07/2014;134.05;126.41
25/07/2014;133.5;126.84
01/08/2014;130.71;122.75
08/08/2014;128.02;120.12
15/08/2014;130.43;121.19
22/08/2014;132.05;123.78
29/08/2014;133.92;126.74
05/09/2014;134.21;130.84
12/09/2014;133.29;129.24
19/09/2014;132.21;130.76
26/09/2014;129.44;128.62
03/10/2014;126.6;125.18
10/10/2014;120.35;119.51
17/10/2014;121.02;118.34
24/10/2014;122.74;121.06
31/10/2014;126.71;124.38
07/11/2014;126.51;122.44
14/11/2014;127.09;122.24
21/11/2014;131.56;127.61
28/11/2014;132.84;129.87
05/12/2014;134.59;130.93
12/12/2014;127.85;122.54
19/12/2014;131.38;125.49
26/12/2014;133.43;127.23
02/01/2015;132.8;125.42
09/01/2015;129.87;121.56
16/01/2015;134.19;127.93
23/01/2015;140.65;135.13
30/01/2015;140.64;133.89
06/02/2015;143.05;135.75
13/02/2015;144.54;137.73
20/02/2015;146.45;139.44
27/02/2015;148.05;143.78
06/03/2015;148.68;144.52
13/03/2015;149.25;146.06
20/03/2015;149.61;148.85
27/03/2015;148.06;146.97
03/04/2015;149.23;148.42
10/04/2015;152.59;152.48
17/04/2015;151.22;146.78
24/04/2015;153.38;148.37
01/05/2015;151.66;144.44
08/05/2015;150.68;145.79
15/05/2015;151.86;142.74
22/05/2015;155.02;146.98
29/05/2015;153.14;142.65
05/06/2015;151.16;140.22
12/06/2015;151.14;139.93
19/06/2015;150.07;138.06
26/06/2015;153.45;144.67
03/07/2015;149;137.5
10/07/2015;151.21;140.97
17/07/2015;155.96;146.63
24/07/2015;154.66;143.82
31/07/2015;154.03;143.85
07/08/2015;154.99;145.33
14/08/2015;151.92;139.46
21/08/2015;145;129.73
28/08/2015;146.39;131.3
04/09/2015;142.51;127.05
11/09/2015;143.36;127.36
18/09/2015;143.61;126.13
25/09/2015;141.77;124.37
02/10/2015;141.24;123.37
09/10/2015;146.13;129.85
16/10/2015;145.86;130.43
23/10/2015;150.52;136.86
30/10/2015;149.52;136.56
06/11/2015;152.09;138.55
13/11/2015;148.37;134.26
20/11/2015;149.67;137.92
27/11/2015;150.03;139.38
04/12/2015;147.92;133.06
11/12/2015;142.79;127.97
18/12/2015;145.02;130.26
25/12/2015;146.41;131.21
01/01/2016;146.71;130.54
08/01/2016;138.1;121.19
15/01/2016;135.95;117.95
22/01/2016;138.42;120.78
29/01/2016;141.03;121.65
05/02/2016;136.69;115.03
12/02/2016;127.31;110.11
19/02/2016;135.36;114.7
26/02/2016;135.57;117.02
04/03/2016;142.06;121.34
11/03/2016;139.79;122.8
18/03/2016;141.48;122.24
25/03/2016;139.71;119.32
01/04/2016;139.78;117.98
08/04/2016;140;116.33
15/04/2016;144.41;122.02
22/04/2016;146.37;125.49
29/04/2016;143.58;120.98
06/05/2016;142.98;117.32
13/05/2016;143.99;118.12
20/05/2016;144.59;118.34
27/05/2016;147.59;122.98
03/06/2016;147.57;119.75
10/06/2016;143.76;116.3
17/06/2016;140.36;113.82
24/06/2016;138.75;110.9
01/07/2016;143.32;115.18
08/07/2016;141.49;113.38
15/07/2016;145.54;118.2
22/07/2016;147.97;118.74
29/07/2016;151.11;119.48
05/08/2016;150.92;118.8
12/08/2016;153.24;121.64
19/08/2016;151.75;118.58
26/08/2016;152.16;120.26
02/09/2016;154.11;123.03
09/09/2016;152.86;121.97
16/09/2016;151.71;117.26
23/09/2016;154.12;121.14
30/09/2016;152.95;119.94
07/10/2016;151.59;119.87
14/10/2016;153.53;120.85
21/10/2016;154.24;122.95
28/10/2016;153.65;123.01
04/11/2016;150.28;118.03
11/11/2016;153.12;121.05
18/11/2016;153.5;120.68
25/11/2016;154.59;121.78
02/12/2016;152.55;120.45
09/12/2016;155.68;127.74
16/12/2016;157.46;130.2
23/12/2016;157.79;130.79
30/12/2016;159.69;131.45
06/01/2017;160.84;132.68
13/01/2017;163.32;132.81
20/01/2017;164.1;131.81
27/01/2017;166.11;131.97
03/02/2017;167.02;130.76
10/02/2017;167.2;130.67
17/02/2017;167.97;132.18
24/02/2017;166.74;132
03/03/2017;168.76;135.96
10/03/2017;169.67;136.48
17/03/2017;170.29;137.76
24/03/2017;171.69;137.59
31/03/2017;175.65;139.86
07/04/2017;176.67;139.65
14/04/2017;174.32;137.76
21/04/2017;172.92;137.44
28/04/2017;180.16;142.2
05/05/2017;184.68;146.17
12/05/2017;187.59;145.32
19/05/2017;188.79;143.3
26/05/2017;192.41;142.98
02/06/2017;194.07;143.49
09/06/2017;194.05;143.26
16/06/2017;190.4;141.58
23/06/2017;192.15;141.57
30/06/2017;190.93;137.5
07/07/2017;188.99;138.38
14/07/2017;190.87;140.86
21/07/2017;190.15;137.89
28/07/2017;188.82;138.53
04/08/2017;190.07;140.12
11/08/2017;187.48;136.08
18/08/2017;189.06;137.67
25/08/2017;189.83;137.37
01/09/2017;190.9;137.58
08/09/2017;190.28;137.73
15/09/2017;191.09;140.44
22/09/2017;192.45;141.48
29/09/2017;194.51;143.61
06/10/2017;197.79;143.95
13/10/2017;199.46;144
20/10/2017;197.99;144.02
27/10/2017;197.71;145.9
03/11/2017;198.56;147.41
10/11/2017;193.64;143.57
17/11/2017;191.69;141.72
24/11/2017;193.97;143.07
01/12/2017;195.19;140.92
08/12/2017;194.85;143.48
15/12/2017;195.74;142.24
22/12/2017;197.7;141.96
29/12/2017;198.3;139.98
05/01/2018;202.36;144.12
12/01/2018;203.23;144.32
19/01/2018;205.11;145.78
26/01/2018;203.79;145.71
02/02/2018;202.55;140.75
09/02/2018;192.58;132.87
16/02/2018;200.91;136.9
23/02/2018;199.75;137.48
02/03/2018;197.36;132.82
09/03/2018;202.7;136.65
16/03/2018;202.44;137.32
23/03/2018;195.37;131.76
30/03/2018;193.24;134.29
06/04/2018;192.97;136.15
13/04/2018;193.65;137.75
20/04/2018;198.92;139.59
27/04/2018;197.92;140.57
04/05/2018;198.57;141.84
11/05/2018;200.99;142.44
18/05/2018;198.26;142.77
25/05/2018;199.17;140.44
01/06/2018;200.42;137.97
08/06/2018;199.74;137.72
15/06/2018;203.01;140.02
22/06/2018;199.42;137.49
29/06/2018;198;135.65
06/07/2018;196.23;137.76
13/07/2018;199.19;138.01
20/07/2018;197.4;138.23
27/07/2018;198.45;140.91
03/08/2018;192.78;139.12
10/08/2018;191.31;136.88
17/08/2018;188.49;134.75
24/08/2018;192.37;136.92
31/08/2018;191.62;135.54
07/09/2018;185.82;131.57
14/09/2018;189.06;133.62
21/09/2018;189.3;137.06
28/09/2018;186.87;135.8
05/10/2018;180.64;133.65
12/10/2018;172.23;127.61
19/10/2018;170.62;128.27
26/10/2018;163.04;125.24
02/11/2018;173.19;128.41
09/11/2018;172.96;129.02
16/11/2018;166.93;127.07
23/11/2018;163.22;125.33
30/11/2018;169.83;126.76
07/12/2018;160.45;122.19
14/12/2018;157.74;123.55
21/12/2018;152.33;119.87
28/12/2018;154.4;119.31
04/01/2019;155.69;121.52
11/01/2019;166.19;122.65
18/01/2019;169.06;125.24
25/01/2019;169.46;126.37
01/02/2019;168.5;126.68
08/02/2019;163.45;125.27
15/02/2019;169.82;129.49
22/02/2019;170.49;130.66
01/03/2019;172.21;132.32
08/03/2019;170.71;131.18
15/03/2019;178.37;135.27
22/03/2019;174.16;132.06
29/03/2019;175.74;133.9
05/04/2019;178.88;137.72
12/04/2019;181.85;137.74
19/04/2019;184.83;139.79
26/04/2019;184.01;139.84
03/05/2019;184.59;139.92
10/05/2019;177.38;134.27
17/05/2019;178.04;136.85
24/05/2019;175.83;133.86
31/05/2019;174.78;131.05
07/06/2019;178.31;134.96
14/06/2019;178.12;135
21/06/2019;180.8;138.5
28/06/2019;183.74;138.77
05/07/2019;187.21;140.94
12/07/2019;186.59;139.73
19/07/2019;183.24;139.03
26/07/2019;187.5;140.8
02/08/2019;186.39;134.87
09/08/2019;183.83;133.18
16/08/2019;179.8;132.99
23/08/2019;183;133.2
30/08/2019;186.42;136.9
06/09/2019;187.96;139.63
13/09/2019;189.78;141.82
20/09/2019;192.02;142.67
27/09/2019;189.81;141.66
04/10/2019;185.58;137.69
11/10/2019;189.03;142.62
18/10/2019;188.54;143
25/10/2019;191.75;144.8
01/11/2019;192.85;144.77
08/11/2019;194.83;147.8
15/11/2019;196.41;148.28
22/11/2019;197.3;147.31
29/11/2019;199.28;147.96
06/12/2019;200.14;147.51
