Date;OTEA ABSOLUTE RETURN;Eonia
27/12/2013;103.43;100.143933
03/01/2014;103.67;100.1460636
10/01/2014;103.72;100.1490191
17/01/2014;103.73;100.155596
24/01/2014;104.02;100.1592613
31/01/2014;103.9;100.1636359
07/02/2014;104.56;100.1661508
14/02/2014;104.77;100.168915
21/02/2014;104.88;100.1721973
28/02/2014;104.39;100.1771666
07/03/2014;104.3;100.180219
14/03/2014;104.08;100.1832522
21/03/2014;103.73;100.1865158
28/03/2014;103.98;100.1902589
04/04/2014;104.34;100.1943281
11/04/2014;103.77;100.19834
17/04/2014;103.87;100.2025822
25/04/2014;103.95;100.2089327
02/05/2014;103.78;100.211986
09/05/2014;103.75;100.2162479
16/05/2014;103.36;100.2194933
23/05/2014;104.18;100.2270898
30/05/2014;104.53;100.2356822
06/06/2014;104.72;100.2369698
13/06/2014;104.13;100.2374695
20/06/2014;103.89;100.23795
27/06/2014;103.86;100.2384306
04/07/2014;104.08;100.2390456
11/07/2014;103.57;100.2400066
18/07/2014;103.36;100.2407178
25/07/2014;103.61;100.2415442
01/08/2014;102.75;100.2419863
08/08/2014;103.1;100.2423516
15/08/2014;103.18;100.2424861
22/08/2014;103.62;100.2426015
29/08/2014;103.37;100.2445422
05/09/2014;102.8;100.2445422
12/09/2014;102.4;100.244273
19/09/2014;102.1;100.2444076
26/09/2014;102.22;100.2440808
03/10/2014;102.29;100.2432154
10/10/2014;101.75;100.2431001
17/10/2014;102.41;100.2428309
24/10/2014;102.77;100.2431769
31/10/2014;103.77;100.2447527
07/11/2014;104.04;100.2440221
14/11/2014;104.32;100.2434645
21/11/2014;104.44;100.243253
28/11/2014;104.56;100.2457122
05/12/2014;104.81;100.2449815
12/12/2014;104.51;100.2445777
19/12/2014;104.58;100.2435201
24/12/2014;104.6;100.2418853
02/01/2015;104.57;100.240366
09/01/2015;104.62;100.2394622
16/01/2015;105.01;100.2379044
23/01/2015;104.79;100.2375392
30/01/2015;104.96;100.2391917
06/02/2015;104.61;100.2384803
13/02/2015;104.61;100.2375958
20/02/2015;104.6;100.236769
27/02/2015;104.8;100.2379989
06/03/2015;104.96;100.2367682
13/03/2015;105.04;100.2359991
20/03/2015;105;100.2349416
27/03/2015;105.01;100.2339225
02/04/2015;105.31;100.2324033
10/04/2015;105.15;100.2310572
17/04/2015;105.05;100.2296535
24/04/2015;105.04;100.2280959
30/04/2015;105.33;100.2275768
08/05/2015;105.78;100.2259038
15/05/2015;105.72;100.2237883
22/05/2015;105.39;100.2210955
29/05/2015;105.86;100.2195573
05/06/2015;105.61;100.2173457
12/06/2015;105.58;100.2149418
19/06/2015;105.43;100.2126341
26/06/2015;105.19;100.2102687
03/07/2015;105.51;100.2080381
10/07/2015;105.53;100.2057306
17/07/2015;105.53;100.2033847
24/07/2015;105.46;100.2011927
31/07/2015;104.97;100.1992316
07/08/2015;105.06;100.1969435
14/08/2015;105.43;100.1944439
21/08/2015;105.15;100.1921559
28/08/2015;105.59;100.1897333
04/09/2015;105.22;100.1871762
11/09/2015;105.14;100.1846767
18/09/2015;104.49;100.1819658
25/09/2015;105.16;100.1792164
02/10/2015;104.48;100.176544
09/10/2015;104.01;100.173814
16/10/2015;103.96;100.1710841
23/10/2015;104.38;100.1685082
30/10/2015;104.79;100.1660284
06/11/2015;104.76;100.1633757
13/11/2015;104.18;100.1608384
20/11/2015;104.57;100.1582819
27/11/2015;104.48;100.1556294
04/12/2015;105.74;100.1529769
11/12/2015;105.48;100.1485349
18/12/2015;106.35;100.1439777
24/12/2015;106.32;100.1392859
31/12/2015;106.41;100.1368453
08/01/2016;106.4;100.1323271
15/01/2016;105.81;100.1277321
22/01/2016;105.78;100.1230988
29/01/2016;105.2;100.1187159
05/02/2016;104.4;100.1141793
12/02/2016;102.19;100.1095658
19/02/2016;103.38;100.1048949
26/02/2016;103.68;100.1002242
04/03/2016;102.94;100.0956883
11/03/2016;102.78;100.0910373
18/03/2016;103.23;100.0844036
24/03/2016;103.08;100.0776933
01/04/2016;103.57;100.0712531
08/04/2016;103.68;100.0648325
15/04/2016;103.22;100.0582776
22/04/2016;102.45;100.0517423
29/04/2016;103.51;100.0453423
06/05/2016;103.8;100.0390196
13/05/2016;103.84;100.0324664
20/05/2016;103.69;100.026029
27/05/2016;103.63;100.0193804
03/06/2016;104.07;100.0128862
10/06/2016;103.81;100.0065656
17/06/2016;103.57;100.0000145
24/06/2016;103.23;99.9938101
01/07/2016;103.23;99.9876446
08/07/2016;102.85;99.98147949
15/07/2016;103.25;99.97508392
22/07/2016;102.75;99.96865029
29/07/2016;103.24;99.96248634
05/08/2016;103.29;99.95597659
12/08/2016;103.47;99.94931337
19/08/2016;103.37;99.94274678
26/08/2016;103.28;99.93616138
02/09/2016;103.3;99.92965333
09/09/2016;103.16;99.92308802
16/09/2016;103.45;99.91644623
23/09/2016;103.45;99.90982411
30/09/2016;103.53;99.90351002
07/10/2016;102.46;99.89681186
14/10/2016;102.55;99.89009492
21/10/2016;102.29;99.88341688
28/10/2016;101.65;99.87668162
04/11/2016;101.71;99.87010057
11/11/2016;100.95;99.86338543
18/11/2016;100.91;99.85667074
25/11/2016;100.89;99.8499565
02/12/2016;100.77;99.84330035
09/12/2016;100.6;99.83662544
16/12/2016;100.34;99.8298357
23/12/2016;100.3;99.82300799
30/12/2016;100.41;99.81669938
06/01/2017;100.38;99.80987258
13/01/2017;101.13;99.80312307
20/01/2017;101.27;99.79639322
27/01/2017;101.29;99.78966383
03/02/2017;101.54;99.7829925
10/02/2017;101.75;99.77624481
17/02/2017;101.69;99.76943997
24/02/2017;101.68;99.76255879
03/03/2017;101.74;99.75587008
10/03/2017;101.59;99.74912422
17/03/2017;101.81;99.74235963
24/03/2017;101.69;99.7355379
31/03/2017;101.48;99.72873584
07/04/2017;101.46;99.72197263
13/04/2017;101.75;99.71511391
21/04/2017;101.76;99.70825567
28/04/2017;101.895;99.70153222
05/05/2017;102.008;99.6946941
12/05/2017;102.121;99.68783726
19/05/2017;102.234;99.68094253
26/05/2017;102.347;99.67406745
02/06/2017;102.46;99.6677299
09/06/2017;102.573;99.66083656
16/06/2017;102.686;99.65403959
23/06/2017;102.799;99.64710883
30/06/2017;102.912;99.64040868
07/07/2017;103.025;99.6335364
14/07/2017;103.138;99.62662624
21/07/2017;103.251;99.61971656
28/07/2017;103.364;99.61284571
04/08/2017;103.477;99.60603284
11/08/2017;103.59;99.59922044
18/08/2017;103.703;99.59237017
25/08/2017;103.816;99.58552037
01/09/2017;103.929;99.57869021
08/09/2017;102.99;99.57203299
15/09/2017;102.37;99.56514626
22/09/2017;102.39;99.55827917
29/09/2017;102.24;99.55160415
06/10/2017;102.52;99.544738
13/10/2017;103.06;99.53787231
20/10/2017;102.57;99.53096879
27/10/2017;102.88;99.5240849
03/11/2017;103.06;99.51733557
10/11/2017;102.92;99.51051008
17/11/2017;103.62;99.50364676
24/11/2017;103.73;99.49678391
01/12/2017;103.5;99.49122323
08/12/2017;103.69;99.4849356
15/12/2017;103.81;99.47799745
22/12/2017;103.7;99.47125124
29/12/2017;103.38;99.46463949
05/01/2018;103.63;99.45781761
12/01/2018;103.77;99.45095793
19/01/2018;104.51;99.44404129
26/01/2018;104.36;99.43708686
02/02/2018;104.8;99.43015205
09/02/2018;104.46;99.42317945
16/02/2018;104.66;99.4161882
23/02/2018;104.99;99.40915918
02/03/2018;104.9;99.40224545
09/03/2018;104.81;99.39535133
16/03/2018;105.1;99.38836204
23/03/2018;104.85;99.38137325
30/03/2018;104.53;99.37472921
06/04/2018;103.94;99.36770312
13/04/2018;104.34;99.36075403
20/04/2018;104.43;99.35372892
27/04/2018;104.35;99.34672343
04/05/2018;104.03;99.33985229
11/05/2018;104.33;99.3329625
18/05/2018;104.71;99.325882
25/05/2018;105;99.3188976
01/06/2018;104.73;99.31206661
08/06/2018;105.15;99.3052552
15/06/2018;105.32;99.29829136
22/06/2018;104.42;99.29134712
29/06/2018;104.18;99.28451802
06/07/2018;103.36;99.27761296
13/07/2018;104.2;99.27070838
20/07/2018;103.95;99.26370875
27/07/2018;103.71;99.25672872
03/08/2018;103.48;99.24995931
10/08/2018;103.75;99.24315216
17/08/2018;103.8;99.23628818
24/08/2018;103.84;99.22936737
31/08/2018;104.33;99.22284807
07/09/2018;103.99;99.2159664
14/09/2018;104.15;99.20898973
21/09/2018;103.18;99.20199445
28/09/2018;103.59;99.19530513
05/10/2018;102.85;99.18840628
12/10/2018;101.27;99.18139336
19/10/2018;100.85;99.17438094
26/10/2018;101.06;99.16734992
02/11/2018;100.83;99.16045301
09/11/2018;101.05;99.15357566
16/11/2018;101.47;99.14667971
23/11/2018;100.8;99.13978424
30/11/2018;101.22;99.13313728
07/12/2018;102.22;99.12629998
14/12/2018;102.07;99.11940593
21/12/2018;101;99.11228341
28/12/2018;101.06;99.10552386
04/01/2019;101.04;99.09857402
11/01/2019;101.5;99.0916056
18/01/2019;101.16;99.08454231
25/01/2019;101;99.07751766
01/02/2019;100.98;99.07056979
08/02/2019;102.11;99.06367961
15/02/2019;101.59;99.05665644
22/02/2019;101.57;99.04965283
01/03/2019;101.25;99.04264973
08/03/2019;102.58;99.03562805
15/03/2019;102.71;99.02866405
22/03/2019;103.52;99.02164337
29/03/2019;103.37;99.01487093
05/04/2019;102.89;99.00787028
12/04/2019;102.33;99.00094635
18/04/2019;101.72;98.9939848
26/04/2019;102.18;98.98694752
03/05/2019;102.08;98.98017746
10/05/2019;102.37;98.97323641
17/05/2019;103.16;98.9662006
24/05/2019;103.5;98.95924149
31/05/2019;103.22;98.95241619
07/06/2019;103.42;98.94762802
14/06/2019;103.93;98.94063213
21/06/2019;103.79;98.93363673
28/06/2019;103.71;98.92679415
05/07/2019;103.63;98.91981877
12/07/2019;103.89;98.91286292
19/07/2019;104.25;98.90585044
26/07/2019;103.87;98.89889557
02/08/2019;104.24;98.8921125
09/08/2019;104.12;98.88531087
16/08/2019;104.04;98.87839551
23/08/2019;103.97;98.87153772
30/08/2019;103.77;98.86471847
06/09/2019;103.48;98.85784261
13/09/2019;101.56;98.85083403
20/09/2019;101.97;98.84213185
27/09/2019;102.11;98.83354467
04/10/2019;102.2;98.8246536
11/10/2019;101.66;98.81582045
18/10/2019;101.19;98.8070452
25/10/2019;101.34;98.79825169
01/11/2019;0;98.78943994
08/11/2019;100.99;98.78080025
15/11/2019;101.17;98.77214229
22/11/2019;101.12;98.76358022
29/11/2019;101.15;98.755095
06/12/2019;101.18;98.74643929
